Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162698 - 0,"9,651.11",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Disabled Adaptations (DS),,B7040,13/12/2022,3162699 - 1,465.89,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Disabled Adaptations (DS),,B7040,13/12/2022,3162700 - 0,595.06,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162701 - 1,"11,780.56",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162703 - 1,"8,578.91",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162709 - 1,"2,706.99",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162711 - 1,"11,875.50",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162713 - 1,"3,616.06",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162726 - 0,"12,077.93",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162727 - 1,"1,956.81",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162731 - 1,"10,149.95",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Disabled Adaptations (DS),,B7040,13/12/2022,3162733 - 1,670.63,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Disabled Adaptations (DS),,B7040,13/12/2022,3162739 - 1,"1,370.11",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Disabled Adaptations (DS),,B7040,13/12/2022,3162746 - 0,"1,353.63",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Fencing (DS),,B7022,13/12/2022,3162779 - 1,"1,025.31",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Main Contractor,,Y021,13/12/2022,3162790 - 0,"2,000.00",Capital,20016752,CURTINS CONSULTING
Oxford City Council,HRA,Main Contractor,,Y021,13/12/2022,3162791 - 1,"2,000.00",Capital,20016752,CURTINS CONSULTING
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,13/12/2022,3162792 - 1,421.82,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Fencing (DS),,B7022,13/12/2022,3162793 - 0,"1,847.03",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Fencing (DS),,B7022,13/12/2022,3162794 - 1,"2,347.10",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162831 - 1,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162832 - 0,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162833 - 1,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162834 - 0,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162835 - 1,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162836 - 0,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162837 - 1,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162838 - 0,"6,274.95",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162839 - 1,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162840 - 0,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162841 - 1,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162842 - 0,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162843 - 1,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162844 - 0,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162921 - 0,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162922 - 1,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162923 - 1,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162924 - 0,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162925 - 1,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162926 - 0,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3162929 - 1,"6,274.95",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3163132 - 0,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,13/12/2022,3163141 - 0,430.32,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,13/12/2022,3163146 - 0,458.26,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,13/12/2022,3163152 - 0,438.9,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,13/12/2022,3163157 - 1,464.31,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,13/12/2022,3163171 - 1,436.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3163179 - 0,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,13/12/2022,3163189 - 0,439.32,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,13/12/2022,3163200 - 0,417.76,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,13/12/2022,3163217 - 1,446.51,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3163223 - 1,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,13/12/2022,3163255 - 1,471.38,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,13/12/2022,3163259 - 1,452.26,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),,B7023,13/12/2022,3163266 - 0,458.01,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3163293 - 1,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3163299 - 1,"6,274.95",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3163368 - 0,"3,135.78",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,13/12/2022,3163386 - 1,"9,020.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Main Contractor,,Y021,13/12/2022,3163617 - 0,600,Capital,20020585,STANTEC UK LIMITED
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163618 - 1,583.49,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163619 - 0,"6,749.66",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163620 - 1,"4,443.26",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Housing Repair Exemptions (DS),,B7020,20/12/2022,3163621 - 0,"3,716.07",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163622 - 1,"4,223.81",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163625 - 0,"3,724.66",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163626 - 1,"1,080.61",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Housing Repair Exemptions (DS),,B7020,20/12/2022,3163627 - 0,"2,942.84",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163628 - 1,"2,078.99",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,20/12/2022,3163629 - 0,"2,940.88",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,20/12/2022,3163630 - 1,"1,591.88",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,20/12/2022,3163631 - 0,"1,591.88",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,20/12/2022,3163632 - 1,"1,591.88",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,20/12/2022,3163633 - 0,"1,591.88",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Housing Repair Exemptions (DS),,B7020,20/12/2022,3163634 - 1,"4,640.85",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163635 - 0,"2,833.20",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,20/12/2022,3163636 - 1,548.8,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,20/12/2022,3163637 - 0,527.82,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Pre-Paint & Joinery Works,,B7026,20/12/2022,3163638 - 1,"3,673.09",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Pre-Paint & Joinery Works,,B7026,20/12/2022,3163639 - 0,837.61,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Pre-Paint & Joinery Works,,B7026,20/12/2022,3163640 - 1,"11,234.21",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163642 - 1,"1,150.79",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163643 - 0,"2,606.57",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163644 - 1,"1,043.29",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Housing Repair Exemptions (DS),,B7020,20/12/2022,3163645 - 0,"1,814.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Housing Repair Exemptions (DS),,B7020,20/12/2022,3163646 - 1,"1,708.83",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Housing Repair Exemptions (DS),,B7020,20/12/2022,3163647 - 0,801.78,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Housing Repair Exemptions (DS),,B7020,20/12/2022,3163648 - 1,"1,163.87",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Housing Repair Exemptions (DS),,B7020,20/12/2022,3163649 - 0,"2,073.21",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,20/12/2022,3163650 - 1,524.12,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Housing Repair Exemptions (DS),,B7020,20/12/2022,3163651 - 0,"1,396.64",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163653 - 0,"3,703.25",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163654 - 1,"1,670.85",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3163655 - 0,544.53,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Housing Repair Exemptions (DS),,B7020,20/12/2022,3163656 - 1,644.21,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163657 - 0,"1,352.30",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163658 - 1,"1,032.62",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,20/12/2022,3163659 - 0,"5,952.54",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,20/12/2022,3163660 - 1,"10,294.39",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163661 - 0,"1,269.46",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163662 - 1,"2,063.01",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Pre-Paint & Joinery Works,,B7026,20/12/2022,3163663 - 0,"3,447.75",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Pre-Paint & Joinery Works,,B7026,20/12/2022,3163664 - 1,"4,410.90",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Pre-Paint & Joinery Works,,B7026,20/12/2022,3163665 - 0,"4,955.53",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,20/12/2022,3163666 - 1,"5,925.05",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163667 - 0,"1,706.18",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163668 - 1,"1,837.15",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Pre-Paint & Joinery Works,,B7026,20/12/2022,3163669 - 0,"4,316.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3163670 - 1,567.45,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3163671 - 0,"1,039.12",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163672 - 1,802.69,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163673 - 0,"1,497.86",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163674 - 1,"1,536.37",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163675 - 0,"1,364.48",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3163676 - 1,518.82,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,20/12/2022,3163677 - 0,"7,500.87",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Pre-Paint & Joinery Works,,B7026,20/12/2022,3163678 - 1,"2,248.64",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Pre-Paint & Joinery Works,,B7026,20/12/2022,3163679 - 0,"6,913.47",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,20/12/2022,3163680 - 1,524.12,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163681 - 1,915.48,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163682 - 0,"1,146.06",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163683 - 1,"1,871.75",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,20/12/2022,3163684 - 0,511.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163685 - 1,"3,029.58",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3163687 - 1,"2,212.36",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163688 - 0,"1,542.67",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3163689 - 1,"3,453.56",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3163690 - 0,"1,642.45",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163691 - 1,"2,075.39",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3163692 - 0,"1,377.89",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3163693 - 1,522.53,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Housing Repair Exemptions (DS),,B7020,20/12/2022,3163694 - 0,"1,083.38",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Housing Repair Exemptions (DS),,B7020,20/12/2022,3163695 - 1,"1,474.23",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,20/12/2022,3163696 - 0,"5,662.95",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,20/12/2022,3163697 - 1,"6,174.52",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3163698 - 0,567.45,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3163699 - 1,792.06,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Housing Repair Exemptions (DS),,B7020,20/12/2022,3164299 - 1,"1,232.33",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3164302 - 0,971.28,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,20/12/2022,3164303 - 1,"4,445.62",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3164304 - 0,639.6,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3164305 - 1,657.72,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3164306 - 0,836.98,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,20/12/2022,3164307 - 1,"2,094.36",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,20/12/2022,3164308 - 0,"1,824.03",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,20/12/2022,3164309 - 1,"5,925.05",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3164310 - 0,949.29,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,20/12/2022,3164311 - 1,"5,925.05",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3164312 - 0,"1,082.95",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3164314 - 0,567.45,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,20/12/2022,3164316 - 0,"2,920.13",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3164317 - 1,536.14,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,20/12/2022,3164318 - 0,793.65,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,20/12/2022,3164319 - 1,"4,890.87",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3164320 - 0,"1,042.41",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3164321 - 1,836.98,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Clearance (DS),,B7025,20/12/2022,3164322 - 0,826.13,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Void Work (DS),,B7024,20/12/2022,3164323 - 1,"2,251.67",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3164324 - 0,833.58,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,20/12/2022,3164325 - 1,"5,925.05",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,Building Services Internal Works,,Y237,20/12/2022,3164326 - 0,"5,925.05",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3164327 - 1,605.8,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,HRA,General Minor Works (DS),,B7035,20/12/2022,3164328 - 0,685.18,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
