Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4294,275.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Asbestos Work (DS),B7011,31/05/2022,3147650 - 4295,250.84,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4296,542.59,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4297,275.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4298,275.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Inspections etc. (DS),B7015,31/05/2022,3147650 - 4299,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Asbestos Work (DS),B7011,31/05/2022,3147650 - 4300,523.56,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4301,275.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4302,275.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4303,496.16,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4304,97.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4305,25.58,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4306,51.16,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4307,40.25,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4308,32.02,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4309,44.94,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4392,104.86,Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,B7018,31/05/2022,3147650 - 4393,236.39,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,B7018,31/05/2022,3147650 - 4394,330.56,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Inspections etc. (DS),B7015,31/05/2022,3147650 - 4402,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,B7018,31/05/2022,3147650 - 4404,172.44,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4406,83.57,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4407,119.85,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4408,258.38,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4409,44.94,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Inspections etc. (DS),B7015,31/05/2022,3147650 - 4410,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Inspections etc. (DS),B7015,31/05/2022,3147650 - 4411,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4412,147.25,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4413,29.96,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Inspections etc. (DS),B7015,31/05/2022,3147650 - 4414,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Inspections etc. (DS),B7015,31/05/2022,3147650 - 4415,154,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4416,42.13,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Clearance (DS),B7025,31/05/2022,3147650 - 4417,446.74,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Water Systems Testing & Sanitary Repairs (DS),B7031,31/05/2022,3147650 - 4418,12.79,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Water Systems Testing & Sanitary Repairs (DS),B7031,31/05/2022,3147650 - 4419,127.91,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Clearance (DS),B7025,31/05/2022,3147650 - 4420,628.9,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4421,162.02,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4422,275.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Clearance (DS),B7025,31/05/2022,3147650 - 4423,"1,112.97",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Clearance (DS),B7025,31/05/2022,3147650 - 4424,269.53,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4425,275.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Water Systems Testing & Sanitary Repairs (DS),B7031,31/05/2022,3147650 - 4426,40.25,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Water Systems Testing & Sanitary Repairs (DS),B7031,31/05/2022,3147650 - 4427,59.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Water Systems Testing & Sanitary Repairs (DS),B7031,31/05/2022,3147650 - 4428,119.85,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works (DS),B7035,31/05/2022,3147650 - 4429,"1,036.78",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4430,165.39,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Water Systems Testing & Sanitary Repairs (DS),B7031,31/05/2022,3147650 - 4431,59.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Water Systems Testing & Sanitary Repairs (DS),B7031,31/05/2022,3147650 - 4432,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Water Systems Testing & Sanitary Repairs (DS),B7031,31/05/2022,3147650 - 4433,89.88,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4434,468.59,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Asbestos Work (DS),B7011,31/05/2022,3147650 - 4435,49.37,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4436,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4437,895.75,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work (DS),B7024,31/05/2022,3147650 - 4438,"1,151.18",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,B7018,31/05/2022,3147650 - 4439,156.52,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,B7018,31/05/2022,3147650 - 4440,174.31,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4441,22.46,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,B7018,31/05/2022,3147650 - 4442,156.52,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,B7018,31/05/2022,3147650 - 4443,174.31,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,B7018,31/05/2022,3147650 - 4444,162.15,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4445,42.13,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4446,38.37,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4447,29.96,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4478,"2,046.21",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works (DS),B7035,31/05/2022,3147650 - 4479,"2,045.22",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4480,"5,557.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4481,"5,557.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4482,"5,557.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4483,"5,557.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4484,"5,557.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4485,"5,557.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4486,"5,557.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4487,"5,557.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Highways & Engineering Works (DS),B7034,31/05/2022,3147650 - 4488,"5,381.96",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4489,"5,380.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4490,"5,380.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4491,"5,380.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4492,"5,380.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pre-Paint & Joinery Works,B7026,31/05/2022,3147650 - 4493,"5,308.58",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4494,"5,249.67",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work (DS),B7024,31/05/2022,3147650 - 4495,"5,227.24",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pre-Paint & Joinery Works,B7026,31/05/2022,3147650 - 4496,"5,193.07",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,External Works (DS),B7021,31/05/2022,3147650 - 4497,"4,937.83",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Pre-Paint & Joinery Works,B7026,31/05/2022,3147650 - 4498,"4,798.08",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work (DS),B7024,31/05/2022,3147650 - 4499,"4,746.06",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works (DS),B7035,31/05/2022,3147650 - 4500,"4,713.21",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4501,"4,646.47",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,31/05/2022,3147650 - 4502,"4,593.74",Capital,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work (DS),B7024,31/05/2022,3147650 - 4503,"4,525.08",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4512,38.37,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4513,109.5,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4514,89.88,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4515,26.83,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs (DS),B7030,31/05/2022,3147650 - 4516,56.17,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4517,127.91,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4518,12.79,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Furniture & Equipment Repairs (DS),D8002,31/05/2022,3147650 - 4519,204.66,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4520,59.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4521,63.95,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4522,12.79,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4523,22.46,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4524,74.9,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4525,89.88,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4526,22.46,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4527,164.74,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4528,164.74,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4529,89.88,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4530,51.16,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4531,11.23,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Furniture & Equipment Repairs (DS),D8002,31/05/2022,3147650 - 4532,29.96,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Furniture & Equipment Repairs (DS),D8002,31/05/2022,3147650 - 4533,44.94,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4534,44.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4535,164.74,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4536,44.94,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4537,76.75,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4538,26.83,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4539,117.34,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4540,44.94,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4541,102.33,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4542,107.33,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4543,76.75,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4544,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4545,53.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4546,25.58,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4547,30.7,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4548,25.58,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4549,157.22,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4550,44.94,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4551,67.38,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4552,25.58,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4553,29.96,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work (DS),B7024,31/05/2022,3147650 - 4554,80.5,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work (DS),B7024,31/05/2022,3147650 - 4555,44.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4556,59.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4557,93.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4558,44.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4559,358.15,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,B7018,31/05/2022,3147650 - 4560,174.31,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,B7018,31/05/2022,3147650 - 4561,201.15,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Water Systems Testing & Sanitary Repairs (DS),B7031,31/05/2022,3147650 - 4576,51.16,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4602,275.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4603,262.49,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4604,397.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4605,275.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Revenue Electrical Upgrades (DS),B7013,31/05/2022,3147650 - 4606,375.86,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Asbestos Work (DS),B7011,31/05/2022,3147650 - 4607,331.54,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work (DS),B7024,31/05/2022,3147650 - 4608,"1,474.57",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Asbestos Work (DS),B7011,31/05/2022,3147650 - 4609,94.14,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied (DS),B7023,31/05/2022,3147650 - 4610,51.16,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works (DS),B7035,31/05/2022,3147650 - 4611,856.55,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Water Systems Testing & Sanitary Repairs (DS),B7031,31/05/2022,3147650 - 4612,104.86,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
