Client,Service Area,Expenditure Catergory,Expenditure Code,Paid Date,Trans No,Amount,Type of Expenditure,Supplier Name
Oxford City Council,HRA,Fencing,B1178,09/07/2019,3057066 - 2,"1,076.42",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied,B1180,09/07/2019,3057069 - 1,714.5,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,09/07/2019,3057073 - 2,736.91,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied,B1180,09/07/2019,3057076 - 1,507.08,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,09/07/2019,3057078 - 1,"2,449.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,09/07/2019,3057079 - 2,535.98,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,09/07/2019,3057134 - 2,"6,966.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied,B1180,09/07/2019,3057135 - 1,582.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied,B1180,09/07/2019,3057139 - 2,892.14,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,09/07/2019,3057143 - 1,"9,472.76",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,09/07/2019,3057147 - 1,"4,049.12",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,09/07/2019,3057153 - 2,"1,643.14",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,09/07/2019,3057157 - 2,691.74,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,09/07/2019,3057158 - 1,533.1,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,09/07/2019,3057164 - 1,"1,039.22",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied,B1180,09/07/2019,3057169 - 1,465.97,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,09/07/2019,3057178 - 1,663.52,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,09/07/2019,3057247 - 2,559.43,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,09/07/2019,3057251 - 2,748.56,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied,B1180,09/07/2019,3057256 - 2,438.64,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,09/07/2019,3057317 - 1,418.46,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,09/07/2019,3057385 - 2,"2,747.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied,B1180,09/07/2019,3057386 - 2,"2,242.50",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Exemptions,B1176,09/07/2019,3057387 - 1,"2,455.32",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,09/07/2019,3057394 - 1,"1,369.67",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,09/07/2019,3057395 - 2,"1,050.11",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,09/07/2019,3057437 - 1,"1,498.83",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied,B1180,09/07/2019,3057440 - 2,738.78,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,09/07/2019,3057445 - 2,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,09/07/2019,3057446 - 1,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,09/07/2019,3057447 - 2,"5,362.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,09/07/2019,3057448 - 1,"5,362.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,09/07/2019,3057451 - 1,486.89,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,09/07/2019,3057462 - 1,575.34,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,09/07/2019,3057466 - 1,632.48,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,09/07/2019,3057472 - 1,"1,667.88",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,09/07/2019,3057473 - 1,946.46,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,09/07/2019,3057475 - 1,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied,B1180,09/07/2019,3057484 - 2,432.33,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,09/07/2019,3057487 - 1,662.73,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,09/07/2019,3057491 - 1,452.77,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,09/07/2019,3057495 - 1,565.09,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,09/07/2019,3057498 - 1,"5,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,09/07/2019,3057502 - 2,660.98,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,09/07/2019,3057513 - 2,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,09/07/2019,3057514 - 1,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,09/07/2019,3057515 - 2,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,09/07/2019,3057516 - 1,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,09/07/2019,3057559 - 1,"5,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied,B1180,09/07/2019,3057633 - 1,456.22,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,09/07/2019,3057642 - 1,434.88,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Night Time Call Out,B1170,09/07/2019,3057647 - 1,419.72,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,09/07/2019,3057689 - 1,"1,367.19",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,09/07/2019,3057709 - 2,"4,667.85",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Exemptions,B1176,16/07/2019,3057775 - 1,"2,169.83",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3057782 - 2,"1,138.50",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3057785 - 1,"7,302.50",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,16/07/2019,3057796 - 1,"5,142.52",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3057798 - 1,779.08,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3057802 - 2,"6,796.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3057803 - 1,892.51,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3057817 - 1,576.03,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3057831 - 1,"6,966.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Exemptions,B1176,16/07/2019,3057838 - 1,"2,430.11",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,16/07/2019,3057839 - 2,"1,169.74",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3057843 - 2,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3057851 - 2,"5,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3057867 - 2,"6,966.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3057868 - 1,"6,966.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3057870 - 1,"5,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3057871 - 2,"1,068.67",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Clearance,B1183,16/07/2019,3057872 - 1,625.07,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Internal/External common areas,B1227,16/07/2019,3057877 - 2,"4,358.70",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,16/07/2019,3057884 - 1,"3,135.78",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3057886 - 1,"3,263.41",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3057887 - 2,951.68,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,16/07/2019,3057893 - 2,469.48,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3057940 - 2,"1,935.45",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3057966 - 2,"9,377.45",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3057974 - 1,"4,973.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3057995 - 1,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,16/07/2019,3057997 - 2,"6,859.27",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3057999 - 2,"4,973.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058007 - 2,746.35,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058012 - 2,670.79,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058016 - 2,"1,768.11",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058027 - 1,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058028 - 2,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058029 - 1,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,16/07/2019,3058032 - 1,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Electrical Upgrades,B1150,16/07/2019,3058040 - 2,"1,152.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058055 - 1,746.35,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Clearance,B1183,16/07/2019,3058126 - 1,"1,104.47",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058142 - 2,839.98,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied,B1180,16/07/2019,3058143 - 1,464.78,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Clearance,B1183,16/07/2019,3058171 - 2,625.84,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058185 - 2,"5,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058186 - 1,"3,977.71",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058265 - 1,"2,551.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058270 - 2,"14,027.23",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058279 - 2,"1,887.09",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058285 - 1,523.45,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058286 - 2,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058309 - 1,"6,966.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Clearance,B1183,16/07/2019,3058311 - 2,975.43,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Disabled Adaptations,B1315,16/07/2019,3058319 - 1,619.47,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058323 - 1,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058335 - 2,807.54,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Exemptions,B1176,16/07/2019,3058338 - 1,851.2,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058355 - 2,"3,415.50",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Exemptions,B1176,16/07/2019,3058379 - 1,"1,480.98",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058387 - 1,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058388 - 2,582.91,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,16/07/2019,3058395 - 1,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Day to Day Repairs - Occupied,B1180,16/07/2019,3058403 - 2,457.32,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058409 - 1,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,16/07/2019,3058435 - 2,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,16/07/2019,3058436 - 1,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,16/07/2019,3058437 - 2,453.38,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058556 - 2,708.3,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Exemptions,B1176,16/07/2019,3058557 - 1,420.88,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058559 - 1,"2,139.58",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Main Contractor,Y021,16/07/2019,3058560 - 1,650,Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Disabled Adaptations,B1315,16/07/2019,3058561 - 2,539.41,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058562 - 1,"1,447.41",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058564 - 1,"4,973.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,16/07/2019,3058565 - 2,"1,019.65",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Exemptions,B1176,16/07/2019,3058570 - 1,"1,105.49",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058572 - 2,663.52,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Clearance,B1183,16/07/2019,3058585 - 2,"6,120.65",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058586 - 1,899.87,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058590 - 1,902.73,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fire Damage & Other Equipment Repairs,B1305,16/07/2019,3058593 - 2,"3,567.30",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058594 - 1,"4,973.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058596 - 1,"1,136.88",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058600 - 1,"2,167.22",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058601 - 2,"1,311.55",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058605 - 2,"1,568.60",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058611 - 1,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058612 - 2,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058613 - 1,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058614 - 2,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058616 - 2,"2,615.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058617 - 1,849.07,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Gas Responsive Repairs,B1207,16/07/2019,3058618 - 2,761.25,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058619 - 1,"1,024.65",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058620 - 2,"1,030.21",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058621 - 1,"5,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058624 - 2,"1,174.28",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058626 - 2,"1,112.76",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058628 - 2,"1,157.63",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058629 - 1,"1,082.40",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058630 - 2,924.89,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058632 - 2,"2,576.68",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058633 - 1,"1,961.83",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,16/07/2019,3058634 - 2,"5,428.64",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Exemptions,B1176,16/07/2019,3058635 - 1,"2,380.88",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058636 - 2,"1,290.30",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058637 - 1,796.95,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Internal/External common areas,B1227,16/07/2019,3058646 - 2,"2,309.07",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058649 - 2,647.68,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Exemptions,B1176,16/07/2019,3058655 - 1,"2,086.19",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058665 - 1,"1,746.41",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,16/07/2019,3058666 - 2,"1,178.24",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Work,B1182,16/07/2019,3058678 - 2,"3,083.73",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Fencing,B1178,16/07/2019,3058679 - 1,670.45,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,General Minor Works,B1303,16/07/2019,3058691 - 2,686.1,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Void Clearance,B1183,16/07/2019,3058693 - 2,692.78,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058702 - 1,"5,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,HRA,Building Services Internal Works,Y237,16/07/2019,3058703 - 2,"5,136.00",Capital,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
