Oxford City Council,Financial Services,,Temporary Bureau Staffing,,A0108,21/04/2020,46307134 - 12,"3,616.78",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307147 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307148 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307149 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307150 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307151 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307152 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307153 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307154 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307155 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307156 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307157 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307158 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307159 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307160 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307161 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307162 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307163 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307164 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307165 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307166 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307167 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307168 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307169 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307170 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307171 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307172 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307173 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307174 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307175 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307176 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307177 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307178 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307179 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307180 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307181 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307182 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307183 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307184 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307185 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307186 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307187 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307188 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307189 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307190 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307191 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307192 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307193 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307194 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307195 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307196 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307197 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307198 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307199 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307200 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307201 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307202 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307203 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307204 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307205 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307206 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307207 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307208 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307209 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307210 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307211 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307212 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307213 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307214 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307215 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307216 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307217 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,20/04/2020,46307218 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307244 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307245 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307246 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307247 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307248 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307249 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307250 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307251 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307252 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307253 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307254 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307255 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307256 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307257 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307258 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307259 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307260 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307261 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307262 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307263 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307264 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307265 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307266 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307267 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307268 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307269 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307270 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307271 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307272 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307273 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307274 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307275 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307276 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307277 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307278 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307279 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307280 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307281 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307282 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307283 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307284 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307285 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307286 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307287 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307288 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307289 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307290 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307291 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307292 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307293 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307294 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307295 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307296 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307297 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307298 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307299 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307300 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307301 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307302 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307303 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307304 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307305 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307306 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307307 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307308 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307309 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307310 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307311 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307312 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307313 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307314 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307315 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307316 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307317 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307318 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307319 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307320 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307321 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307322 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307323 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307324 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307325 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307326 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307327 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307328 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307329 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307330 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307331 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307332 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307333 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307334 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307335 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307336 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307337 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307338 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307339 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307340 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307341 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307342 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307343 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307344 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307345 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307346 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307347 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307348 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307349 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307350 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307351 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307352 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307353 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307354 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307355 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307356 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307357 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307358 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307359 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307360 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307361 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,21/04/2020,46307362 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307363 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307364 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307365 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307366 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307367 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307368 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307369 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307370 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307371 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307372 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307373 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307374 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307375 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307376 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307377 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307378 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307379 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307380 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307381 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307382 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307383 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307384 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307385 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307386 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307387 - 0,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307388 - 1,"25,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307389 - 0,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307390 - 1,"10,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Grants,,D3701,22/04/2020,46307391 - 0,"10,000.00",Revenue,BUSINESS GRANTS
