Oxford City Council,Financial Services,Temporary Bureau Staffing,A0108,15/06/2021,46320654 - 13,"3,698.78",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320656 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320657 - 1,"2,667.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320658 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320659 - 1,"2,667.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320660 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320661 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320662 - 0,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320663 - 1,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320664 - 0,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320665 - 1,"18,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320666 - 0,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320667 - 1,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320668 - 0,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320669 - 1,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320670 - 0,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320671 - 1,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320672 - 0,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320673 - 1,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320674 - 0,"18,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320675 - 1,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320676 - 0,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320677 - 1,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320678 - 0,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320679 - 1,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320680 - 0,"2,667.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,10/06/2021,46320681 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320703 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320704 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320705 - 0,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320706 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320707 - 0,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320708 - 1,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320709 - 0,"4,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320710 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320711 - 0,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320712 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320713 - 0,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320714 - 1,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320715 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320716 - 1,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320717 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320718 - 1,"2,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320719 - 0,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320720 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320721 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320722 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320723 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320724 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320725 - 0,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320726 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320727 - 0,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320728 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320729 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320730 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320731 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320732 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320733 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320734 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320735 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320736 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320737 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320738 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320739 - 0,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320740 - 1,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320741 - 0,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320742 - 1,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320743 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320744 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320745 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320746 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320747 - 0,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320748 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320749 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320750 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320751 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320752 - 1,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320753 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320754 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320755 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320756 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320757 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320758 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320759 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320760 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320761 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320762 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320763 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320764 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320765 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320766 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320767 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320768 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320769 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320770 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320771 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320772 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320773 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320774 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320775 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320776 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320777 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320778 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320779 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320780 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320781 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320782 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320783 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320784 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320785 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320786 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320787 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320788 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320789 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320790 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320791 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320792 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320793 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320794 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320795 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320796 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320797 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320798 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320799 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320800 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320801 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320802 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320803 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320804 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320805 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320806 - 0,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320807 - 1,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320808 - 0,"18,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320809 - 1,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320810 - 0,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320811 - 1,"18,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320812 - 0,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320813 - 1,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320814 - 0,"18,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320815 - 1,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320816 - 0,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320817 - 1,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320818 - 0,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320819 - 1,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320820 - 0,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320821 - 1,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320822 - 0,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320823 - 1,"18,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320824 - 0,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320825 - 1,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320826 - 0,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320827 - 1,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320828 - 0,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320829 - 1,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320830 - 0,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320831 - 1,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320832 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320833 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320834 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320835 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320836 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320837 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320838 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320839 - 1,"2,667.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320840 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320841 - 1,"2,667.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320842 - 0,"3,241.31",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320843 - 1,"1,176.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320844 - 0,"2,499.99",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320845 - 1,"3,250.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320846 - 0,"1,551.22",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320848 - 0,"2,955.07",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,11/06/2021,46320849 - 1,"2,556.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320853 - 0,"1,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320854 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320855 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320856 - 1,"1,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320857 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320858 - 1,"1,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320859 - 0,500,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320860 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320861 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320862 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320863 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320864 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320865 - 0,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320866 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320867 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320868 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320869 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320905 - 0,537,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320909 - 0,537,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320911 - 0,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320912 - 1,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320913 - 0,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320914 - 1,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320915 - 0,"8,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320916 - 1,"12,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320917 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320918 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320919 - 0,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320920 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320921 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320922 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320923 - 0,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320924 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320925 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320926 - 1,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320927 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320928 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320929 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320930 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320931 - 0,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320932 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320933 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320934 - 1,"1,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320935 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320936 - 1,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320937 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320938 - 1,"5,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320939 - 0,"2,500.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,Business Grants,D3424,14/06/2021,46320940 - 1,"5,000.00",Revenue,BUSINESS GRANTS
