Oxford City Council,HRA,Contract Cleaning,,B1602,14/09/2021,46322656 - 2,"79,663.67",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Contract Cleaning,,B1602,14/09/2021,46322657 - 0,"8,644.67",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Contract Cleaning,,B1602,14/09/2021,46322658 - 2,"1,946.58",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Garden Scheme,,B1030,14/09/2021,46322659 - 0,"9,654.17",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Grounds Maintenance (DS),,B7001,14/09/2021,46322660 - 2,"23,318.75",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Works Carried out by Street Scene  (DS),,B7042,14/09/2021,46322661 - 0,"1,110.42",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,General Contracted Services (DS),,D8007,14/09/2021,46322662 - 2,"6,640.08",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Salaries Recharged (DS),,A0401,14/09/2021,46322663 - 0,"3,502.08",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Electricity,,B1501,06/07/2021,47043945 - 0,546.67,Revenue,20011411,NPOWER
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,20/07/2021,47044121 - 1,773.42,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,20/07/2021,47044122 - 0,"13,569.18",Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,20/07/2021,47044123 - 1,"2,103.48",Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,20/07/2021,47044124 - 0,677.91,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,20/07/2021,47044125 - 1,"5,120.70",Revenue,20019826,WAVE
Oxford City Council,HRA,Gas,,B1502,20/07/2021,47044161 - 1,576.54,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,,B1502,20/07/2021,47044162 - 0,522.82,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,,B1502,20/07/2021,47044207 - 0,477.53,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,20/07/2021,47044216 - 1,861.92,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,20/07/2021,47044224 - 1,"1,652.85",Revenue,20019826,WAVE
Oxford City Council,HRA,Electricity,,B1501,27/07/2021,47044243 - 0,614.16,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,HRA,Electricity,,B1501,27/07/2021,47044311 - 0,509.15,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,HRA,Electricity,,B1501,27/07/2021,47044372 - 2,"1,121.18",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,HRA,Electricity,,B1501,27/07/2021,47044420 - 0,550.15,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,HRA,Electricity,,B1501,27/07/2021,47044443 - 1,960.84,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,HRA,Electricity,,B1501,27/07/2021,47044465 - 0,"1,693.14",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,HRA,Electricity,,B1501,27/07/2021,47044478 - 1,"1,321.34",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,HRA,Gas,,B1502,17/08/2021,47044563 - 1,845.24,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,,B1502,17/08/2021,47044594 - 0,545.44,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,,B1502,17/08/2021,47044595 - 1,697.29,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,17/08/2021,47044637 - 1,607.09,Revenue,20002423,THAMES WATER UTILITIES LTD
Oxford City Council,HRA,Gas,,B1502,17/08/2021,47044650 - 0,894.03,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Electricity,,B1501,17/08/2021,47044672 - 1,518.57,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,HRA,Electricity,,B1501,17/08/2021,47044685 - 0,717.34,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,HRA,Electricity,,B1501,24/08/2021,47044774 - 0,538.84,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,HRA,Electricity,,B1501,24/08/2021,47044842 - 1,"2,593.19",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,HRA,Electricity,,B1501,24/08/2021,47044873 - 1,"1,038.49",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,HRA,Electricity,,B1501,24/08/2021,47044875 - 1,640.19,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,HRA,Electricity,,B1501,24/08/2021,47044887 - 1,"1,439.04",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,HRA,Electricity,,B1501,24/08/2021,47044956 - 1,734.99,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,07/09/2021,47044990 - 0,"2,408.56",Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,07/09/2021,47045007 - 1,"2,069.71",Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,07/09/2021,47045008 - 0,747.18,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,07/09/2021,47045055 - 0,735.36,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,07/09/2021,47045056 - 1,"1,053.58",Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,07/09/2021,47045059 - 0,"1,704.86",Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,07/09/2021,47045060 - 1,816.51,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,,B1830,07/09/2021,47045061 - 0,"3,611.45",Revenue,20019826,WAVE
Oxford City Council,HRA,Electricity,,B1501,07/09/2021,47045076 - 1,494.61,Revenue,20011411,NPOWER
Oxford City Council,HRA,Gas,,B1502,21/09/2021,47045248 - 0,880.43,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,,B1502,21/09/2021,47045278 - 1,560.84,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Electricity,,B1501,21/09/2021,47045286 - 1,550.87,Revenue,20011411,NPOWER
Oxford City Council,HRA,Gas,,B1502,21/09/2021,47045310 - 0,479.58,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Staff Advertising,,A0702,01/08/2001,49000092 - 6,174.29,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,HRA,Staff Advertising,,A0702,01/08/2001,49000093 - 10,170.5,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Oxford Direct Services Client,Rent,,B1701,06/07/2021,1077296 - 1,"247,113.08",Revenue,20009954,NUFFIELD COLLEGE
Oxford City Council,Oxford Direct Services Client,Business Rates/Council Tax,,B1702,21/09/2021,1077391 - 1,"60,000.00",Revenue,20020826,OXWED LTD O/O PAUL CHASTON COMMERCIAL PROPERTY LTD
Oxford City Council,Oxford Direct Services Client,General Contracted Services,,D3401,13/07/2021,1077430 - 0,"1,657.41",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Oxford Direct Services Client,General Contracted Services,,D3401,13/07/2021,1077472 - 0,598,Revenue,20016581,JADE SECURITY SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Software Maintenance/Running Costs,,D3513,20/07/2021,1077599 - 0,"1,150.00",Revenue,20018834,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD
Oxford City Council,Oxford Direct Services Client,Consultants Fees,,D3411,27/07/2021,1077665 - 0,"9,500.79",Revenue,20014436,PARK NOW LTD (formerly Cobalt)
Oxford City Council,Oxford Direct Services Client,General Contracted Services,,D3401,10/08/2021,1077972 - 0,"1,791.95",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Oxford Direct Services Client,Reactive Maintenance & Minor Repairs,,B1101,17/08/2021,1078072 - 0,728.08,Revenue,20002296,METRIC GROUP LIMITED
Oxford City Council,Oxford Direct Services Client,Engineering Internal Works,,B1302,17/08/2021,1078073 - 1,"510,808.68",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Engineering Internal Works,,B1302,17/08/2021,1078074 - 1,"150,690.12",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Engineering Internal Works,,B1302,17/08/2021,1078075 - 1,"577,304.54",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Engineering Internal Works,,B1302,17/08/2021,1078076 - 1,"186,837.56",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Consultants Fees,,D3411,17/08/2021,1078116 - 0,"10,290.26",Revenue,20014436,PARK NOW LTD (formerly Cobalt)
Oxford City Council,Oxford Direct Services Client,General Contracted Services,,D3401,24/08/2021,1078175 - 0,793,Revenue,20016581,JADE SECURITY SERVICES LTD
Oxford City Council,Oxford Direct Services Client,General Contracted Services,,D3401,24/08/2021,1078282 - 0,"2,991.66",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Oxford Direct Services Client,Reactive Maintenance & Minor Repairs,,B1101,24/08/2021,1078296 - 0,"1,569.58",Revenue,20002296,METRIC GROUP LIMITED
Oxford City Council,Oxford Direct Services Client,Consultants Fees,,D3411,24/08/2021,1078300 - 0,"8,447.25",Revenue,20014436,PARK NOW LTD (formerly Cobalt)
Oxford City Council,Oxford Direct Services Client,Consultants Fees,,D3411,24/08/2021,1078341 - 0,"8,578.81",Revenue,20014436,PARK NOW LTD (formerly Cobalt)
Oxford City Council,Oxford Direct Services Client,Rent,,B1701,28/09/2021,1078482 - 1,"60,000.00",Revenue,20020826,OXWED LTD O/O PAUL CHASTON COMMERCIAL PROPERTY LTD
Oxford City Council,Oxford Direct Services Client,Rent,,B1701,07/09/2021,1078483 - 1,"3,633.96",Revenue,20020826,OXWED LTD O/O PAUL CHASTON COMMERCIAL PROPERTY LTD
Oxford City Council,Oxford Direct Services Client,General Contracted Services,,D3401,21/09/2021,1078714 - 0,"2,322.34",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Oxford Direct Services Client,Consultants Fees,,D3411,21/09/2021,1078724 - 0,"11,414.67",Revenue,20014436,PARK NOW LTD (formerly Cobalt)
Oxford City Council,Oxford Direct Services Client,General Contracted Services,,D3401,02/02/2001,40000378 - 2,88.56,Revenue,20007847,OXFORD CONSERVATION VOLUNTEERS
Oxford City Council,Oxford Direct Services Client,Car Parking Excess Charges,,K9568,06/07/2021,46321634 - 1,"3,008.00",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Oxford Direct Services Client,Car Parking Excess Charges,,K9568,06/07/2021,46321635 - 1,508,Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Oxford Direct Services Client,Car Parking Excess Charges,,K9568,06/07/2021,46321636 - 1,"2,112.00",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Oxford Direct Services Client,Car Parking Excess Charges,,K9568,06/07/2021,46321637 - 1,612,Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,20/07/2021,46321903 - 1,"166,256.42",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,20/07/2021,46321904 - 1,"656,919.67",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,20/07/2021,46321905 - 1,"499,136.25",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,20/07/2021,46321906 - 1,"264,891.58",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,20/07/2021,46321907 - 1,"21,881.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,20/07/2021,46321908 - 1,"9,374.50",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,20/07/2021,46321909 - 1,"5,891.42",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,17/08/2021,46322401 - 2,"166,256.42",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,17/08/2021,46322402 - 0,"656,919.67",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,17/08/2021,46322403 - 2,"499,136.25",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,17/08/2021,46322404 - 0,"264,891.58",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,17/08/2021,46322405 - 2,"21,881.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,17/08/2021,46322406 - 0,"9,374.50",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,17/08/2021,46322407 - 2,"5,891.42",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Car Parking Excess Charges,,K9568,14/09/2021,46322603 - 1,"1,164.00",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Oxford Direct Services Client,Car Parking Excess Charges,,K9568,14/09/2021,46322604 - 1,"4,172.00",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Oxford Direct Services Client,Car Parking Excess Charges,,K9568,14/09/2021,46322605 - 1,987.5,Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Oxford Direct Services Client,Car Parking Excess Charges,,K9568,14/09/2021,46322606 - 1,"3,480.00",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,14/09/2021,46322664 - 2,"166,256.42",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,14/09/2021,46322665 - 0,"656,919.67",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,14/09/2021,46322666 - 2,"499,136.25",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,14/09/2021,46322667 - 0,"264,891.58",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,14/09/2021,46322668 - 2,"21,881.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,14/09/2021,46322669 - 0,"9,374.50",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Charges from Oxford Direct Services,,D6664,14/09/2021,46322670 - 2,"5,891.42",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,06/07/2021,47043946 - 1,"1,567.38",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,06/07/2021,47043949 - 0,909.56,Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,06/07/2021,47043964 - 1,"2,577.07",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,20/07/2021,47043971 - 1,"1,732.14",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,20/07/2021,47043997 - 0,751.03,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,20/07/2021,47044005 - 0,553.31,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,20/07/2021,47044007 - 0,"1,303.70",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,20/07/2021,47044008 - 1,"1,459.14",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,20/07/2021,47044012 - 1,503.75,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,20/07/2021,47044032 - 0,984.11,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,20/07/2021,47044035 - 1,"2,709.36",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,20/07/2021,47044037 - 1,526.17,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,20/07/2021,47044043 - 1,978.36,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,20/07/2021,47044045 - 1,584.98,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Gas,,B1502,20/07/2021,47044086 - 0,669.38,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,20/07/2021,47044129 - 1,505.51,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,20/07/2021,47044142 - 0,"10,288.36",Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,20/07/2021,47044213 - 0,979.98,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,20/07/2021,47044228 - 1,839.36,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,20/07/2021,47044239 - 0,564.58,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,17/08/2021,47044550 - 0,"1,324.36",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,17/08/2021,47044603 - 1,941.45,Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,17/08/2021,47044639 - 0,"1,847.20",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,17/08/2021,47044642 - 0,456.76,Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,17/08/2021,47044678 - 1,505.94,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Gas,,B1502,17/08/2021,47044690 - 0,636.36,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,Gas,,B1502,17/08/2021,47044729 - 1,745.69,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Gas,,B1502,17/08/2021,47044744 - 0,678.53,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Gas,,B1502,17/08/2021,47044750 - 0,"1,023.44",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Gas,,B1502,17/08/2021,47044753 - 1,944.62,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,24/08/2021,47044861 - 1,"1,955.42",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,24/08/2021,47044864 - 0,894.1,Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,24/08/2021,47044869 - 1,"2,265.74",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,07/09/2021,47044991 - 1,674.92,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,07/09/2021,47045004 - 0,601.91,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,07/09/2021,47045006 - 0,670.66,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,07/09/2021,47045022 - 0,"1,110.16",Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,07/09/2021,47045025 - 0,725.88,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,07/09/2021,47045050 - 1,512.22,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,07/09/2021,47045066 - 1,"1,066.80",Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,07/09/2021,47045071 - 0,"2,947.91",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,07/09/2021,47045072 - 1,"2,430.95",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,07/09/2021,47045077 - 0,"1,910.15",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,07/09/2021,47045080 - 1,"2,387.94",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,07/09/2021,47045104 - 0,870.83,Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,07/09/2021,47045105 - 1,"2,888.13",Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,07/09/2021,47045107 - 1,"5,428.05",Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,07/09/2021,47045119 - 1,854.44,Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,14/09/2021,47045143 - 0,545.89,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,14/09/2021,47045148 - 1,"1,769.32",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,14/09/2021,47045150 - 1,497.08,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,14/09/2021,47045172 - 0,"2,890.52",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,14/09/2021,47045184 - 0,687.92,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,14/09/2021,47045187 - 1,663.32,Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,14/09/2021,47045198 - 1,"1,893.43",Revenue,20002402,SOUTHERN ELECTRIC PLC
Oxford City Council,Oxford Direct Services Client,Water & Sewerage Charges,,B1830,21/09/2021,47045232 - 0,"2,171.96",Revenue,20019826,WAVE
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,21/09/2021,47045236 - 0,471.07,Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Gas,,B1502,21/09/2021,47045253 - 1,629.54,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,21/09/2021,47045264 - 0,"1,003.23",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,21/09/2021,47045269 - 1,"2,540.44",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,21/09/2021,47045287 - 0,"2,048.44",Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Electricity,,B1501,21/09/2021,47045306 - 1,972.84,Revenue,20011411,NPOWER
Oxford City Council,Oxford Direct Services Client,Staff Advertising,,A0702,01/08/2001,49000091 - 2,250.05,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Oxford Direct Services Client,Staff Advertising,,A0702,01/08/2001,49000091 - 3,250.06,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Oxford Direct Services Client,Staff Advertising,,A0702,01/08/2001,49000094 - 2,250.05,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Oxford Direct Services Client,Staff Advertising,,A0702,01/08/2001,49000094 - 3,250.06,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Oxford Direct Services Client,Staff Advertising,,A0702,08/08/2001,49000101 - 5,227.32,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Financial Services,Consultants Fees,,D3411,13/07/2021,1077354 - 0,"19,090.00",Revenue,20019082,BDO LLP
Oxford City Council,Financial Services,Main Contractor,,Y021,20/07/2021,1077372 - 0,"18,500.00",Capital,20010153,CIVICA UK LTD
Oxford City Council,Financial Services,General Contracted Services,,D3401,13/07/2021,1077439 - 0,"5,075.00",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Financial Services,General Contracted Services,,D3401,20/07/2021,1077447 - 1,"6,017.50",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Financial Services,Software Purchase,,D3511,13/07/2021,1077453 - 0,"6,066.22",Revenue,20020721,DELTA4SERVICES LTD
Oxford City Council,Financial Services,Software Purchase,,D3511,13/07/2021,1077479 - 0,"6,892.50",Revenue,20020721,DELTA4SERVICES LTD
Oxford City Council,Financial Services,General Contracted Services,,D3401,03/08/2021,1077651 - 1,"7,464.53",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
Oxford City Council,Financial Services,Consultants Fees,,D3411,03/08/2021,1077676 - 0,"15,000.00",Revenue,20020354,TEAM NETSOL LIMITED
Oxford City Council,Financial Services,General Contracted Services,,D3401,27/07/2021,1077728 - 0,"1,407.00",Revenue,20013646,ITS TRAINING (UK) LTD
Oxford City Council,Financial Services,General Contracted Services,,D3401,24/08/2021,1077985 - 0,"5,292.50",Revenue,20012320,NEC SOFTWARE SOLUTIONS UK LTD
