Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316380 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316381 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316382 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316383 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316384 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316385 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316386 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316387 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316388 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316389 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316390 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316391 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316392 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316393 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316394 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316395 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316396 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316397 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316398 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316399 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316400 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316401 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316402 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316403 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316404 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316405 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316406 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316407 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316408 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316409 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316410 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316411 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316412 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316413 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316414 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316415 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316416 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316417 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316418 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316419 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316420 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316421 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316422 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316423 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316424 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316425 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316426 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316427 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316428 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316429 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316430 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316431 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316432 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316433 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316434 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316435 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316436 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316437 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316438 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316439 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316440 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316441 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316442 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316443 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316444 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316445 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316446 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316447 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316448 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316449 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316450 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316451 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316452 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316453 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316454 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316455 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316456 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316457 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316458 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316459 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316460 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316461 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316462 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316463 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316464 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316465 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316466 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316467 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316468 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316469 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316470 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316471 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316472 - 1,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316473 - 0,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316474 - 1,"4,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316475 - 0,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316476 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316477 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316478 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316479 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316480 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316481 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316482 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316483 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316484 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316485 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316486 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316487 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316488 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316489 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316490 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316491 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316492 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316493 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316494 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316495 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316496 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316497 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316498 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316499 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316500 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316501 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316502 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316503 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316504 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316505 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316506 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316507 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316508 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316509 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316510 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316511 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316512 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316513 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316514 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316515 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316516 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316517 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316518 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316519 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316520 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316521 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316522 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316523 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316524 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316525 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316526 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316527 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316528 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316529 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316530 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316531 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316532 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316533 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316534 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316535 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316536 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316537 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316538 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316539 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316540 - 1,"1,643.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316541 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316542 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316543 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316544 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316545 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316546 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316547 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316548 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316549 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316550 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316551 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316552 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316553 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316554 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316555 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316556 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316557 - 1,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316558 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316559 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316560 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316561 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316562 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316563 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316564 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316565 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316566 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316567 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316568 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316570 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316572 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316574 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316575 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316576 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316577 - 0,"1,071.43",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316578 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316579 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316581 - 0,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,17/03/2021,46316582 - 1,714.29,Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316583 - 0,"9,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316584 - 1,"6,000.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316585 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316586 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316587 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316588 - 0,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316589 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316590 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316591 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316592 - 0,"4,714.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316593 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316594 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316595 - 1,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316596 - 0,"3,143.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316597 - 1,"2,096.00",Revenue,BUSINESS GRANTS
Oxford City Council,Financial Services,,Business Grants,,D3424,18/03/2021,46316598 - 0,"3,143.00",Revenue,BUSINESS GRANTS
