Oxford City Council,HRA,Rent,B1701,31/10/2023,46363999 - 2,"1,918.97",Revenue,20002099,CANAL & RIVER TRUST
Oxford City Council,HRA,Special Events,D3807,31/10/2023,46364004 - 1,"4,153.01",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,HRA,Temporary Bureau Staffing,A0108,14/11/2023,46364135 - 19,"1,465.10",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,HRA,Special Events,D3807,14/11/2023,46364140 - 1,"1,400.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,HRA,Highways & Engineering Works (DS),B7034,05/12/2023,46364411 - 1,"12,361.06",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Highways & Engineering Works (DS),B7034,05/12/2023,46364415 - 0,"6,224.78",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,HRA,Special Events,D3807,19/12/2023,46364496 - 1,"2,705.18",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060444 - 0,671.54,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060447 - 0,"1,132.48",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060460 - 1,"2,114.17",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060474 - 1,574.52,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060512 - 1,622.95,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060516 - 1,636.73,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060520 - 1,"1,007.64",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060538 - 0,816.26,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060539 - 1,"2,910.33",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060542 - 0,587.67,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060543 - 1,616.62,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060598 - 0,588,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060626 - 0,642.6,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060734 - 2,697.85,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060753 - 1,935.12,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060797 - 0,916.73,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060826 - 1,642.57,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060834 - 0,783.48,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060867 - 1,"1,326.16",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060877 - 1,530.96,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47060998 - 0,"1,060.94",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47061017 - 1,523.13,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47061042 - 0,"1,593.87",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47061068 - 0,955.57,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47061072 - 0,662.2,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47061089 - 0,807.83,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47061093 - 0,642.51,Revenue,20011411,NPOWER
Oxford City Council,HRA,Water & Sewerage Charges,B1830,17/10/2023,47061131 - 0,"22,186.93",Revenue,20002423,THAMES WATER UTILITIES LTD
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47061285 - 1,662.44,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47061328 - 1,662.43,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47061331 - 0,662.43,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,17/10/2023,47061332 - 1,858.57,Revenue,20011411,NPOWER
Oxford City Council,HRA,Water & Sewerage Charges,B1830,17/10/2023,47061528 - 1,506.07,Revenue,20002423,THAMES WATER UTILITIES LTD
Oxford City Council,HRA,Electricity,B1501,21/11/2023,47061535 - 0,725.37,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,21/11/2023,47061539 - 0,872.02,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,21/11/2023,47061542 - 1,"1,080.04",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,21/11/2023,47061543 - 0,"1,223.81",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,21/11/2023,47061543 - 1,-300,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,21/11/2023,47061561 - 0,709.55,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,21/11/2023,47061584 - 1,771.2,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,21/11/2023,47061588 - 1,729.82,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,21/11/2023,47061591 - 0,899.25,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,21/11/2023,47061593 - 0,"1,122.49",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,21/11/2023,47061595 - 1,"1,249.44",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,21/11/2023,47061696 - 0,878.65,Revenue,20011411,NPOWER
Oxford City Council,HRA,Gas,B1502,05/12/2023,47061989 - 1,542.63,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062020 - 0,"1,519.75",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062022 - 0,792.8,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062048 - 1,761.46,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062107 - 1,"1,059.91",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Gas,B1502,05/12/2023,47062159 - 1,"1,842.46",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Gas,B1502,05/12/2023,47062181 - 1,694.84,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Gas,B1502,05/12/2023,47062182 - 0,961.42,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Gas,B1502,05/12/2023,47062191 - 1,530.37,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Gas,B1502,05/12/2023,47062224 - 0,"1,574.53",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Gas,B1502,05/12/2023,47062228 - 0,562.31,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Gas,B1502,05/12/2023,47062230 - 0,"1,705.35",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Gas,B1502,05/12/2023,47062232 - 0,"6,905.65",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Gas,B1502,05/12/2023,47062233 - 1,687.58,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062243 - 1,534.6,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062260 - 0,"2,584.99",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062261 - 1,"1,007.05",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062264 - 0,813.48,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Gas,B1502,05/12/2023,47062278 - 0,"1,411.16",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062279 - 1,699.15,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062306 - 1,979.96,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062310 - 1,495.83,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062319 - 0,592.69,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062320 - 1,643.57,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062327 - 0,"1,151.85",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062330 - 1,853.87,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Gas,B1502,05/12/2023,47062333 - 0,"1,246.32",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Gas,B1502,05/12/2023,47062333 - 1,-94.83,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Electricity,B1501,05/12/2023,47062358 - 2,"1,698.36",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Gas,B1502,05/12/2023,47062359 - 0,698.47,Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Gas,B1502,05/12/2023,47062360 - 1,"1,117.40",Revenue,20002402,SSE Energy Solutions
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47062508 - 1,444.62,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47062508 - 2,296.32,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47062531 - 0,984.13,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47062531 - 1,559.6,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47062571 - 1,716.2,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47062573 - 1,"1,474.88",Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47062587 - 1,"1,494.11",Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47062609 - 0,"1,075.29",Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47062609 - 1,687.34,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47062621 - 0,952.5,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47062621 - 1,541.61,Revenue,20019826,WAVE
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062781 - 0,"2,321.10",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062786 - 1,"2,136.11",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062787 - 0,"2,331.14",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062789 - 0,908.85,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062791 - 0,"1,924.40",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062808 - 1,"1,339.99",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062814 - 1,499.2,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062816 - 1,"2,540.75",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062822 - 1,"2,222.43",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062825 - 0,959.07,Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062826 - 1,"1,176.86",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062827 - 0,"1,678.67",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47062910 - 1,623.94,Revenue,20011411,NPOWER
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062916 - 0,"3,069.83",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062927 - 1,"1,616.33",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062929 - 1,"2,380.58",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47062934 - 1,651.63,Revenue,20011411,NPOWER
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062938 - 1,"2,091.58",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062939 - 0,"2,160.17",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062941 - 0,"1,188.50",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062950 - 0,"2,430.79",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062951 - 1,"1,197.92",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062952 - 0,"1,689.16",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47062955 - 1,763.47,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47062961 - 1,553.69,Revenue,20011411,NPOWER
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062973 - 1,"1,898.91",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47062976 - 0,"2,189.85",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47062984 - 0,553.36,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47062985 - 1,608.87,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47062987 - 0,"1,016.92",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063020 - 0,"2,097.88",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063023 - 1,542.52,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063037 - 1,877.1,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063063 - 0,958.99,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063082 - 1,623.94,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063092 - 1,"1,098.41",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063142 - 1,594.17,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063144 - 1,"1,222.88",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063146 - 1,560.99,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063169 - 0,513.44,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063270 - 1,656.06,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063273 - 0,734.37,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063277 - 1,630.23,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063311 - 0,651.14,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063334 - 0,"2,724.17",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063340 - 0,623.94,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063341 - 1,800.78,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063365 - 1,486.14,Revenue,20011411,NPOWER
Oxford City Council,HRA,Gas,B1502,19/12/2023,47063488 - 0,"1,069.91",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47063490 - 0,"4,016.68",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47063496 - 0,"2,134.10",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47063500 - 0,"2,025.13",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47063502 - 0,"2,335.57",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47063506 - 0,"2,709.86",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47063507 - 1,"2,456.42",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47063509 - 1,"1,525.98",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47063512 - 0,"1,626.81",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47063513 - 1,"1,589.74",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Gas,B1502,19/12/2023,47063514 - 0,"1,927.04",Revenue,20007602,TOTAL GAS & POWER LTD
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47063518 - 1,"3,407.78",Revenue,20002423,THAMES WATER UTILITIES LTD
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47063519 - 0,"3,845.08",Revenue,20002423,THAMES WATER UTILITIES LTD
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47063520 - 1,649.29,Revenue,20002423,THAMES WATER UTILITIES LTD
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063542 - 1,856.49,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063550 - 1,"1,006.10",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063557 - 1,708.81,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063563 - 1,570.99,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063582 - 0,857.39,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063589 - 0,525.44,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063599 - 0,525.44,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063633 - 0,532.06,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063635 - 1,"1,039.57",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063643 - 1,752.09,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063646 - 0,799.8,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063648 - 1,799.8,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063674 - 0,"1,138.67",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063686 - 0,598.27,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063692 - 0,735.51,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063711 - 0,"1,167.19",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063712 - 0,723.14,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063720 - 0,593.47,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063755 - 0,969.89,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063792 - 1,"1,423.83",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063799 - 0,481.04,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063883 - 1,495.53,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063888 - 0,"1,403.83",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063897 - 1,938.16,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063913 - 1,"2,595.31",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063952 - 1,799.8,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063958 - 1,783.91,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063960 - 1,"3,833.92",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063978 - 1,993.46,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47063995 - 0,525.44,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064001 - 0,577.93,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064033 - 0,810.45,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064043 - 0,654.97,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064051 - 0,525.44,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064056 - 1,843.03,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064057 - 0,533.26,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064102 - 1,"1,618.67",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064106 - 1,712.53,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064117 - 0,"2,165.55",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064126 - 1,"1,825.66",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064127 - 0,"1,399.30",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064129 - 0,612.46,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064132 - 1,682.23,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064134 - 1,"1,800.84",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064135 - 0,"2,046.18",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064136 - 1,612.19,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064139 - 0,888.97,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064141 - 0,"1,592.34",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064143 - 0,"2,566.32",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064144 - 1,612.46,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064148 - 1,"1,700.69",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064150 - 1,"2,710.42",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064151 - 0,612.19,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064155 - 0,"1,461.50",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064157 - 0,"2,366.30",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064158 - 1,592.36,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064159 - 0,"2,137.32",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064160 - 1,612.27,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064161 - 0,"1,103.00",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064164 - 1,"2,530.94",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064167 - 0,"1,856.26",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064168 - 1,592.35,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064171 - 0,774.77,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064173 - 0,"2,206.09",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064174 - 1,592.35,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064177 - 0,"1,478.18",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064179 - 0,"2,363.76",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064180 - 1,552.96,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064183 - 0,"1,754.56",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064185 - 0,"2,790.70",Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064186 - 1,612.19,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,19/12/2023,47064189 - 0,"1,287.85",Revenue,20011411,NPOWER
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47064195 - 1,984.13,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47064195 - 2,559.6,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47064222 - 1,846.46,Revenue,20019826,WAVE
Oxford City Council,HRA,Water & Sewerage Charges,B1830,19/12/2023,47064222 - 2,558.28,Revenue,20019826,WAVE
Oxford City Council,HRA,Electricity,B1501,27/12/2023,47064285 - 1,483.16,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,27/12/2023,47064428 - 1,478.6,Revenue,20011411,NPOWER
Oxford City Council,HRA,Electricity,B1501,27/12/2023,47064465 - 0,639.27,Revenue,20011411,NPOWER
